

James Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120119
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Byrne
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 May 1838
Witnesses	James Byrne; Eliza Byrne
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 45, Entry 89
Source	LDS Film 1546289
Witnessed Marriage Of	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120119&Relationship=Groom
Witnessed Marriage Of	Eliza Arkwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120119&Relationship=Bride



