

John Josiah Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Josiah
Surname	Slater
Gender	Male
Abode	The parish of Woolstanton in the County of Stafford
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 May 1831
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Status	Bachelor
Witnesses	Samuel Phillips; Elizabeth Frost
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 124, Entry 370
Source	LDS Film 1656016
Witnessed By	Samuel Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072755&Relationship=Witness_1
Witnessed By	Elizabeth Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072755&Relationship=Witness_2
Married To	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072755&Relationship=Bride



