

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Gender	Male
Abode	Bootle
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Jan 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Dec 1824
Register	Baptisms 1813 - 1835, Page 94, Entry 751
Source	LDS Film 1647560
Parent Of	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284773&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284773&Relationship=2ndParent



