

James Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037652
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Webster
Gender	Male
Abode	Breck Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Apr 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6937
Source	LDS Film 1656195
Parent	Thos. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037652&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037652&Relationship=2ndParent



