

John Cotgreve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotgreve
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wood St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 350, Entry 2800
Source	LDS Film 93887
Parent	Jonathan Cotgreve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242733&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242733&Relationship=2ndParent



