

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1791
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 98, Entry 76
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003947&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003947&Relationship=Witness_2
Married To	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003947&Relationship=Bride



