

Richard Wylde Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wylde
Surname	Holt
Parent's Occupation (As Documented)	Glass Manufacturer
Parent's Occupation (Standardised)	Glass Manufacturer
Gender	Male
Abode	Clayton Square
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 49, Entry 388
Source	LDS Film 1656419
Parent	James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114325&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114325&Relationship=2ndParent



