

William Dempsey Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dempsey
Surname	Nichols
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Warwick Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 75, Entry 600
Source	LDS Film 1656424
Parent	William Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172222&Relationship=1stParent
Parent	Eliza Ann Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172222&Relationship=2ndParent



