

Thomas Manders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manders
Gender	Male
Abode	Milton Street
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1848
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 35, Entry 274
Source	LDS Film 1546062
Parent Of	John Manders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194477&Relationship=2ndParent



