

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Birkett Street Soho
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1840
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1839 - 1840, Page 131, Entry 1048
Source	LDS Film 1656423
Parent Of	Margaret Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165677&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165677&Relationship=2ndParent



