

Paul Foyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052772
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Foyle
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1815
Witnesses	Hugh Coventry; Paul Foyle
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 227, Entry 681
Source	LDS Film 1656150
Witnessed Marriage Of	John Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052772&Relationship=Groom
Witnessed Marriage Of	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052772&Relationship=Bride



