

Richard Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038485
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelsall
Gender	Male
Abode	Peter street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1793
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	28 Mar 1793
Register	Baptisms 1793, Page 278, Entry 464
Source	LDS Film 93833
Parent Of	Dorothy Mary Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038485&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038485&Relationship=2ndParent



