

Hugh Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029149
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Watkinson
Gender	Male
Abode	Darwin street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 Mar 1778
Register	Burials 1778, Page 12, Entry 76
Source	LDS Film 93833
Parent Of	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029149&Relationship=Deceased



