

James Kinnison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044570
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kinnison
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosbie street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Feb 1792
Date Of Death	23 Feb 1792
Age At Death	8 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1792, Page 97, Entry 62
Source	LDS Film 93833
Parent	Robert Kinnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044570&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044570&Relationship=2ndParent



