

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Clayton St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Feb 1811
Register	Baptisms 1810 - 1812, Page 38, Entry 695
Source	LDS Film 1656377
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076713&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076713&Relationship=2ndParent



