

Daniel Kilham Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132424
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Kilham
Surname	Davies
Gender	Male
Abode	Bath Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1829
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1829 - 1830, Page 105, Entry 838
Source	LDS Film 93878
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132424&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132424&Relationship=2ndParent



