

John Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glass
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1849
Witnesses	John Glass; Jane Glass
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 53, Entry 106
Source	LDS Film 1656509
Witnessed Marriage Of	James Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130527&Relationship=Groom
Witnessed Marriage Of	Martha Burgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130527&Relationship=Bride



