

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031383
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1834
Witnesses	Owen Williams; Elizabeth Williams, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 185, Entry 554
Source	LDS Film 93919
Witnessed Marriage Of	William Boanas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031383&Relationship=Groom
Witnessed Marriage Of	Elizabeth Scouler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031383&Relationship=Bride



