

Robert Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000722
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitby
Gender	Male
Abode	Hackins Hey
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1712
Date Of Child's Birth	16 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 4
Source	LDS Film 1656376
Parent Of	Richard Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000722&Relationship=Baptised



