

Joseph Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Balmer
Gender	Male
Abode	Pall Mall
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Ship Bread Baker
Occupation (Standardised)	Ship Bread Baker
Register	Baptisms 1841 - 1842, Page 248, Entry 1982
Source	LDS Film 2045907
Parent Of	Joseph Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174176&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174176&Relationship=2ndParent



