

Martha Kynaston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126704
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kynaston
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Audley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 285, Entry 2273
Source	LDS Film 1656419
Parent	John Kynaston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126704&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126704&Relationship=2ndParent



