

Peggy Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422103
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Fairclough
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Hey, Lancashire
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1794
Date Of Child's Birth	20 Oct 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 72
Source	LDS Film 1468979
Parent Of	Paul Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422103&Relationship=Baptised
Married To	Paul Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422103&Relationship=1stParent



