

John Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Circus St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 266, Entry 2128
Source	LDS Film 93878
Parent	James Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134274&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134274&Relationship=2ndParent



