

John Lebretton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lebretton
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Apr 1859
Register	Baptisms 1859, Page 79, Entry 625
Source	LDS Film 1656561
Parent Of	Mary Jane Lebretton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248902&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248902&Relationship=2ndParent



