

Margaret Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038327
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mann
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1838
Witnesses	John Porter; Margaret Mann, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 160, Entry 319
Source	LDS Film 93920
Witnessed Marriage Of	William St John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038327&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038327&Relationship=Bride



