

Timothy Delany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036145
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Delany
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1837
Witnesses	Timothy Delany, (X); Mary Delany, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 159, Entry 317
Source	LDS Film 93843
Witnessed Marriage Of	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036145&Relationship=Groom
Witnessed Marriage Of	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036145&Relationship=Bride



