

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Wattersons St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1814
Baptising Minister	A. Pulford
Register	Baptisms 1814 - 1815, Page 15, Entry 115
Source	LDS Film 1656378
Parent	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083808&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083808&Relationship=2ndParent



