

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043348
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1854
Witnesses	Jane Taylor; Richd. Battersby
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	[Groom signed] Robert Hedley
Register	Marriages 1849 - 1854, Page 246, Entry 492
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Headley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043348&Relationship=Groom
Witnessed Marriage Of	Mary Lacomber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043348&Relationship=Bride



