

Robert Makey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008923
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Makey
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1802
Witnesses	Robt. Makey; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 180, Entry 141
Source	LDS Film 93839
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008923&Relationship=Groom
Witnessed Marriage Of	Catharine Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008923&Relationship=Bride



