

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1818
Occupation (As Documented)	Factor
Occupation (Standardised)	Factor
Occupation (HISCO Code)	43230
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 26, Entry 665
Source	LDS Film 1068890
Married To	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016184&Relationship=Bride



