

Joseph Sides Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191395
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Sides
Surname	Helsby
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Gt Nelson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 36, Entry 283
Source	LDS Film 93885
Parent	John Roscow Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191395&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191395&Relationship=2ndParent



