

John Hivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hivey
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	New Blenheim St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 320, Entry 2557
Source	LDS Film 93885
Parent	John Hivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194110&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194110&Relationship=2ndParent



