

Alexander McFarlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021421
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McFarlan
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	T Kidd Curate
Register	Marriages 1825, Page 6, Entry 90
Source	LDS Film 1068891
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021421&Relationship=Bride



