

Catherine Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185343
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Leigh
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bedford St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1845
Register	Baptisms 1844 -1846, Page 226, Entry 1808
Source	LDS Film 93884
Parent Of	Catherine Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185343&Relationship=Baptised
Married To	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185343&Relationship=1stParent



