

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Name Suffixes	Gentleman
Gender	Male
Abode	Tranmere Cheshire
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1851
Date Of Child's Birth	4 Aug 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2435
Source	LDS Film 1068892
Parent Of	William Taylor Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195705&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195705&Relationship=2ndParent



