

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067857
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1799
Witnesses	Thomas Hughes; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 217, Entry 91
Source	LDS Film 1656574
Witnessed Marriage Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067857&Relationship=Groom
Witnessed Marriage Of	Elizabeth Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067857&Relationship=Bride



