

John Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullock
Gender	Male
Abode	Cockspur Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841, Entry 2962
Source	LDS Film 1068892
Parent Of	John Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169092&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169092&Relationship=2ndParent



