

John Able	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Able
Gender	Male
Abode	Crosbie Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1802
Register	Baptisms 1802 - 1803, Page 163, Entry 812
Source	LDS Film 93833
Parent Of	Ann Able	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055270&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055270&Relationship=2ndParent



