

Booth Littlemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009668
First Name (With Contractions)	Booth
First Name (Without Contractions)	Booth
Surname	Littlemore
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1803
Witnesses	Edward Coventry; Booth Littlemore, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 262, Entry 175
Source	LDS Film 93839
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009668&Relationship=Groom
Witnessed Marriage Of	Ellen Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009668&Relationship=Bride



