

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069070
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1808
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Turton; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 52, Entry 1252
Source	LDS Film 1656197
Witnessed By	John Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069070&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069070&Relationship=Witness_2
Married To	Mary Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069070&Relationship=Bride



