

Isaac Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154137
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Mile End
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Notes	er [crossed off the end of engine]
Register	Baptisms 1835 - 1836, Page 217, Entry 1729
Source	LDS Film 1656422
Parent	Isaac Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154137&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154137&Relationship=2ndParent



