

Job William Seaburne May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249266
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Middle or Other Names	William Seaburne
Surname	May
Gender	Male
Abode	Princes Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1859
Occupation (As Documented)	Consul of the Netherlands
Occupation (Standardised)	Dutch Consul
Date Of Child's Birth	14 Feb 1859
Register	Baptisms 1859, Page 124, Entry 989
Source	LDS Film 1656561
Parent Of	John William Freckleton May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249266&Relationship=Baptised
Married To	Ann Jane May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249266&Relationship=2ndParent



