

Hannah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058710
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Spouse's Occupation (As Documented)	Founderer
Spouse's Occupation (Standardised)	Founder
Gender	Female
Abode	Kent Square
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1811
Date Of Child's Death	3 Jun 1811
Register	Burials 1810 - 1812 , Page 9, Entry 105
Source	LDS Film 93833
Parent Of	Samuel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058710&Relationship=Deceased
Married To	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058710&Relationship=1stParent



