

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Nov 1841
Witnesses	Thomas Walker; Ann Jane Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 51, Entry 102
Source	LDS Film 1655552
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040260&Relationship=Groom
Witnessed Marriage Of	Mary Ann Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040260&Relationship=Bride



