

William Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hook
Gender	Male
Abode	Sparling St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1819 - 1820, Page 201, Entry 1607
Source	LDS film 1656418
Parent Of	William Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098485&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098485&Relationship=2ndParent



