

Alfred Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233589
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Dumbell
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Aigburth St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 27, Entry 216
Source	LDS Film 93887
Parent	John Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233589&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233589&Relationship=2ndParent



