

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1783
Date Of Child's Birth	31 May 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 24
Source	LDS Film 1546062
Parent Of	Mary Ann Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220438&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220438&Relationship=2ndParent



