

Elizabeth Pinchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155960
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pinchen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fazarkerley Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jul 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 5, Entry 1524
Source	LDS Film 1068891
Parent	Charles Pinchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155960&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155960&Relationship=2ndParent



