

Aron Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222512
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Mainwaring
Gender	Male
Abode	Concert Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1803
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	4 Jul 1803
Register	Baptisms 1803, Page 192, Entry 896
Source	LDS Film 93969
Parent Of	Frances Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222512&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222512&Relationship=2ndParent



