

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018585
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Married Surname	Lawrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1821
Status	Widow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 13, Entry 106
Source	LDS Film 1068890
Married To	John Lawrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018585&Relationship=Groom



