

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090937
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 May 1791
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 51, Entry 5
Source	LDS Film 1546062
Parent	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090937&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090937&Relationship=2ndParent



