

Thomas Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goore
Gender	Male
Abode	Union street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1783
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Death	10 Dec 1783
Notes	Son of the late Thomas Goore, late of Ince, Farmer, and of Ann, late his Widow but now Wife of Michael Glisson, Book keeper, Union street
Register	Burials 1783 - 1784, Page 50, Entry 377
Source	LDS Film 93833
Parent Of	William Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035854&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035854&Relationship=2ndParent



