

Constantia Margaret Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427902
First Name (With Contractions)	Constantia
First Name (Without Contractions)	Constantia
Middle or Other Names	Margaret
Surname	Lace
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Unknown
Abode	Percy Street
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	24 Jul 1833
Baptising Minister	J. H. Stewart A. M. Minister
Register	Baptisms 1831 - 1851, Page 3, Entry 20
Source	LDS Film 1546288
Parent	Joshua Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427902&Relationship=1stParent
Parent	Helena Elizabeth Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427902&Relationship=2ndParent



