

John Worral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worral
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Dec 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Howard; Joseph Worrall
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Notes	[Groom's signature entered as Worall]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 6, Entry 16
Source	LDS Film 1068892
Witnessed By	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021330&Relationship=Witness_1
Witnessed By	Joseph Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021330&Relationship=Witness_2
Married To	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021330&Relationship=Bride



