

Samuel Crewe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072704
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crewe
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Aug 1830
Status	Bachelor
Witnesses	Geo. Dabell; Hy. Crewe
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 126, Entry 376
Source	LDS Film 1545924
Witnessed By	Geo. Dabell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072704&Relationship=Witness_1
Witnessed By	Hy. Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072704&Relationship=Witness_2
Married To	Mary Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072704&Relationship=Bride



