

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184813
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Tithebarn St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1845
Register	Baptisms 1844 -1846, Page 160, Entry 1274
Source	LDS Film 93884
Parent Of	Sarah Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184813&Relationship=Baptised
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184813&Relationship=1stParent



