

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Aug 1827
Status	Bachelor
Witnesses	Elizabeth Robinson; Jonathan Braithwaite
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 69, Entry 206
Source	LDS Film 2147913
Witnessed By	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071678&Relationship=Witness_1
Witnessed By	Jonathan Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071678&Relationship=Witness_2
Married To	Agnes Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071678&Relationship=Bride



