

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Feb 1816
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	William Guy; Margaret Southward
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 90, Entry 270
Source	LDS Film 1468980
Witnessed By	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118528&Relationship=Witness_1
Witnessed By	Margaret Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118528&Relationship=Witness_2
Married To	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118528&Relationship=Bride



