

William Makefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makefield
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	George Healing; Ann Healing, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 373, Entry 1118
Source	LDS Film 93919
Witnessed By	George Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029769&Relationship=Witness_1
Witnessed By	Ann Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029769&Relationship=Witness_2
Married To	Charlotte Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029769&Relationship=Bride



