

George Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190821
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fletcher
Gender	Male
Abode	Watkinson St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 364, Entry 2909
Source	LDS Film 93885
Parent Of	Sarah Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190821&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190821&Relationship=2ndParent



