

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Banister St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1812
Register	Baptisms 1812, Page 45, Entry 177
Source	LDS Film 93833
Parent Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077794&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077794&Relationship=2ndParent



