

George Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023202
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Deane
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1827
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 31, Entry 146
Source	LDS Film 1068891
Married To	Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023202&Relationship=Bride



