

Isabella Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067995
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Shimmins
Married Surname	Deakin
Spouse's Occupation (As Documented)	Servant Man
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Status	Spinster
Witnesses	Edward Jones; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 240, Entry 229
Source	LDS Film 1656574
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067995&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067995&Relationship=Witness_2
Married To	George Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067995&Relationship=Groom



