

E. C. Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130071752
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	C.
Surname	Neilson
Gender	Unknown
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Aug 1827
Witnesses	Angus Murray; Frances Mary Hindle; Margt. D. Worrall; E. C. Neilson Jno. Thesenhale Johnson
Marriage Type	Licence
Marrying Minister	Thos. Henry Backhouse
Notes	with Consent of those whom consent is by Law required
Register	Marriages 1823 - 1837, Page 97, Entry 93
Source	LDS Film 1647985
Witnessed Marriage Of	John Fowden Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071752&Relationship=Groom
Witnessed Marriage Of	Mary Catherine Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071752&Relationship=Bride



